Numero,Tipo,Letra,A�o,Tipo Proyecto,Caratula,Fecha de presentacion,Fecha ingreso,Fecha de sesion,Fecha de aprobacion,Tipo de aprobacion,Causante
46203,L,A,1993,INTERES MUNICIPAL,"SOLICITA SEA DECLARADO DE INTERÉS MUNICIPAL EL EVENTO DEPORTIVO A REALIZARSE EL 18, 19 Y 20/06/93",06/05/1993,06/05/1993,NULL,20/05/1993,DECRETO 9292,ASOCIACION ROSARINA DE BASQUETBOL
46204,L,I,1993,CONTESTA MINUTA 13.677,"SOBRE INFORME DE ACCIDENTES ATENDIDOS POR EL HOSPITAL DE EMERGENCIAS DR. CLEMENTE ALVAREZ, OTRO.",06/05/1993,06/05/1993,06/05/1993,11/08/1994,RESOLUCION-ARCHIVO,INTENDENTE
46205,L,I,1993,CONTESTA MINUTA 13.814,"SOBRE REPARACIÓN DE BAÑO DE SALA DE ESPERA DEL HOSPITAL DE EMERGENCIAS CLEMENTE ALVAREZ, OTRO.",06/05/1993,06/05/1993,06/05/1993,NULL,,INTENDENTE
46207,L,M,1993,MINUTA,INFORME DE TRAMITES GESTIONADOS ANTE EL GOBIERNO PROVINCIAL PARA EL NOMBRAMIENTO DE DOCENTES.,06/05/1993,06/05/1993,06/05/1993,06/05/1993,MINUTA 14.099,CUELLO
46208,L,P,1993,DECLARACION,RECHAZANDO INTENTO DEL GOBIERNO NACIONAL DE LLEVAR ADELANTE MEDIDAS DE FLEXIBILIZACIÓN LABORAL.,06/05/1993,06/05/1993,06/05/1993,10/11/1994,ARCHIVO PRESCRIPCION REGLAMENTARIA,CUELLO
46209,L,M,1993,MINUTA,SUMINISTRO DE MEDICAMENTOS AL MENOR DAVID GARAY.,06/05/1993,06/05/1993,06/05/1993,20/05/1993,MINUTA 14.230,OYOLA
46210,L,S,1993,PETICION,SOLICITA TERRENOS PARA REALIZAR ACTIVIDADES DEPORTIVAS EN BENEFICIO DE DICHA INSTITUCIÓN.,06/05/1993,06/05/1993,06/05/1993,21/04/1994,RESOLUCION-ARCHIVO,SUBCOMISION DE RECURSOS HOSPITAL NIÑOS ZONA NORTE
46211,L,P,1993,ORDENANZA,PROHÍBE EN TODA LA CIUDAD EL USO DE PASACALLES Y OTROS QUE AFECTEN LOS EXTERIORES DE EDIFICIOS.,06/05/1993,06/05/1993,06/05/1993,20/08/1998,PRESCRIPCION REGLAMENTARIA,ROLFO
46212,L,P,1993,DECRETO,DISPONE QUE EN PLAZO PERENTORIO CONTESTE MINURA 10.759 DEL 4-10-93.,06/05/1993,06/05/1993,06/05/1993,12/05/1993,DECRETO 9268,CUELLO
46213,L,M,1993,MINUTA,BACHEO EN AV. CASEROS 100.,06/05/1993,06/05/1993,06/05/1993,28/05/1993,MINUTA 14.256,BARBERIS
46214,L,M,1993,MINUTA,RENOVACIÓN DE ÁRBOLES EN ZONA DEL MACROCENTRO.,06/05/1993,06/05/1993,06/05/1993,28/05/1993,MINUTA 14.258,BARBERIS
46215,L,P,1993,RESOLUCION,EL H.C.M. SOLICITA AL P.E.N. EL ENVÍO DE COPIA DE PLIEGOS DE LICITACIÓN DE UNIDADES VI Y VII DE LA EX-J.N.G. EN EL PUERTO DE ROSARIO.,06/05/1993,06/05/1993,06/05/1993,06/05/1993,RESOLUCION,"CAMAÑO, FASCE, BARBERIS Y LIBERATI"
46216,L,M,1993,MINUTA,OTORGAMIENTO DE COLECTIVO PARA VIAJAR A COMPETENCIA DEPORTIVA BRASIL-ARGENTINA A LA ESCUELA ARGENTINA DE TAEKWON DO.,06/05/1993,06/05/1993,06/05/1993,20/05/1993,MINUTA 14.232,RIVAS
46217,L,C,1993,CONSIDERACIONES,HACE CONSIDERACIONES SOBRE MENSAJE 048 SPI.,06/05/1993,06/05/1993,06/05/1993,15/08/1997,ARCHIVO PRESCRIPCION REGLAMENTARIA,COLEGIO DE PROFESIONALES DE LA AGRIMENSURA
46218,L,M,1993,MINUTA,ESTUDIO PARA CREAR UNA NUEVA LÍNEA DEL T.U.P..,06/05/1993,06/05/1993,06/05/1993,12/05/1993,MINUTA 14.169,TURCO
46219,L,M,1993,MINUTA,CONSTRUCCIÓN DE CORDÓN CUNETA EN RIOJA 3800.,06/05/1993,06/05/1993,06/05/1993,12/05/1993,MINUTA 14.170,TURCO
46220,L,R,1993,RESOLUCION,EFECTÚA CONTRATO.,06/05/1993,06/05/1993,06/05/1993,06/05/1993,RESOLUCION,PRESIDENCIA
46221,L,R,1993,RESOLUCION,INCORPORA AGENTE MUNICIPAL A LA PLANTA DEL H.C.M..,06/05/1993,06/05/1993,06/05/1993,06/05/1993,RESOLUCION,PRESIDENCIA
46225,L,M,1993,MINUTA,"INTIMACIÓN A EMPRESA LOS ROBLES A DESMANTELAR GALPÓN, OTRO.",06/05/1993,06/05/1993,06/05/1993,06/05/1993,MINUTA 14.100,CUELLO
46226,L,M,1993,MINUTA,"CONSTRUCCIÓN DE LOMOS DE BURRO EN GUTIERREZ TRAMO QUE INDICA, OTROS.",06/05/1993,06/05/1993,06/05/1993,20/05/1993,MINUTA 14.229,SILVA Y GARO
46227,L,M,1993,MINUTA,INCLUSIÓN EN PLANES DE ALUMBRADO DE PJE. DERQUI TRAMO QUE INDICA.,06/05/1993,06/05/1993,06/05/1993,28/05/1993,MINUTA 14.265,SILVA Y GARO
46228,L,M,1993,MINUTA,COLOCACIÓN DE LOMOS DE BURRO EN RIOBAMBA 100 BIS.,06/05/1993,06/05/1993,06/05/1993,20/05/1993,MINUTA 14.229,"SORIANO, CUÑADO Y SANDOZ"
46229,L,M,1993,MINUTA,RETIRO DE MALEZAS DE OCHAVA DE URIBURU Y PAVÓN.,06/05/1993,06/05/1993,06/05/1993,12/05/1993,MINUTA 14.158,BARCK
46230,L,M,1993,MINUTA,COLOCACIÓN Y RECAMBIO DE LUMINARIAS EN PJE. PEATONAL TRAMO QUE INDICA.,06/05/1993,06/05/1993,06/05/1993,28/05/1993,MINUTA 14.265,"LUNA, IELPI Y BARBERIS"
46231,L,M,1993,MINUTA,COLOCACIÓN DE VEREDAS EN GARIBALDI 1241.,06/05/1993,06/05/1993,06/05/1993,20/05/1993,MINUTA 14.226,"LUNA, BARBERIS E IELPI"
46232,L,M,1993,MINUTA,INTIMACIÓN A PROPIETARIO DE CALLE LUCERO 2600 A TAPIALAR Y DESMALEZAR.,06/05/1993,06/05/1993,06/05/1993,17/06/1993,MINUTA 14.323,"LUNA, IELPI Y BARBERIS"
46233,L,M,1993,MINUTA,REPARACIÓN DE VEREDA EN PUEYRREDÓN AL 5600.,06/05/1993,06/05/1993,06/05/1993,20/05/1993,MINUTA 14.226,"LUNA, IELPI Y BARBERIS"
46234,L,M,1993,MINUTA,RECOLECCIÓN DE RAMAS EN H. DE LA QUINTANA Y BERMÚDEZ.,06/05/1993,06/05/1993,06/05/1993,20/05/1993,MINUTA 14.227,"LUNA, BARBERIS E IELPI"
46235,L,M,1993,MINUTA,BACHEO EN MR. ROSS Y PARAGUAY,06/05/1993,06/05/1993,06/05/1993,28/05/1993,MINUTA 14.256,"LUNA, BARBERIS E IELPI"
46236,L,M,1993,MINUTA,REPARACIÓN DE VEREDA EN GARIBALDI 1210.,06/05/1993,06/05/1993,06/05/1993,20/05/1993,MINUTA 14.226,"LUNA, BARBERIS E IELPI"
46237,L,M,1993,MINUTA,BACHEO EN MR. ROSS Y CORRIENTES.,06/05/1993,06/05/1993,06/05/1993,28/05/1993,MINUTA 14.256,"LUNA, BARBERIS E IELPI"
46238,L,M,1993,MINUTA,REPARACIÓN DE VEREDA EN AMEGHINO 1271 Y 1281.,06/05/1993,06/05/1993,06/05/1993,20/05/1993,MINUTA 14.226,"LUNA, BARBERIS E IELPI"
46239,L,M,1993,MINUTA,DESMALEZAMIENTO EN TERRENO DE PTE. ROCA 3700.,06/05/1993,06/05/1993,06/05/1993,20/05/1993,MINUTA 14.227,"LUNA, BARBERIS E IELPI"
46240,L,M,1993,MINUTA,"DESMALEZAMIENTO EN AYACUCHO 1429, OTROS.",06/05/1993,06/05/1993,06/05/1993,20/05/1993,MINUTA 14.227,"LUNA, BARBERIS E IELPI"
46241,L,M,1993,MINUTA,BACHEO EN AMEGHINO LUGAR QUE INDICA.,06/05/1993,06/05/1993,06/05/1993,28/05/1993,MINUTA 14.256,"LUNA, IELPI Y BARBERIS"
46242,L,M,1993,MINUTA,REPARACIÓN DE VEREDA EN AYACUCHO 1422.,06/05/1993,06/05/1993,06/05/1993,20/05/1993,MINUTA 14.226,"LUNA, IELPI Y BARBERIS"
46243,L,M,1993,MINUTA,"REPARACIÓN DE VEREDA EN SANTA FE 1311, OTROS.",06/05/1993,06/05/1993,06/05/1993,20/05/1993,MINUTA 14.226,"LUNA, BARBERIS E IELPI"
46244,L,M,1993,MINUTA,BACHEO EN PTE. ROCA Y URIBURU.,06/05/1993,06/05/1993,06/05/1993,28/05/1993,MINUTA 14.256,"LUNA, BARBERIS E IELPI"
46245,L,M,1993,MINUTA,"NIVELACIÓN EN PARAGUAY TRAMO QUE INDICA, OTROS.",06/05/1993,06/05/1993,06/05/1993,28/05/1993,MINUTA 14.256,"LUNA, BARBERIS E IELPI"
46246,L,M,1993,MINUTA,INTIMACIÓN A PROPIETARIOS DE CONSTRUCCIÓN ABANDONADA DE PARAGUAY Y CÓRDOBA A REALIZAR LIMPIEZA.,06/05/1993,06/05/1993,06/05/1993,17/06/1993,MINUTA 14.323,SAMARDICH
46247,L,P,1993,RESOLUCION,OTORGANDO DIPLOMA DE HONOR DEL H.C.M. AL MÉRITO A LOS DRES. OSVALDO FREDDI Y DANIEL COHEN.,06/05/1993,06/05/1993,06/05/1993,12/05/1993,RESOLUCION,"BORGONOVO, OYOLA Y ALVAREZ"
46248,L,M,1993,MINUTA,INSTALACIÓN DE BANCOS EN PLAZA QUE RODEA AL MUSEO CASTAGNINO.,06/05/1993,06/05/1993,06/05/1993,06/05/1993,MINUTA 14.103,FASCE
46249,L,M,1993,MINUTA,"FISCALIZACIÓN DE VERTIDO DE GASES AMONIACALES EN PLANTA DE BRASIL LUGAR QUE INDICA, OTROS.",06/05/1993,06/05/1993,06/05/1993,06/05/1993,MINUTA 14.102,FASCE
46250,L,M,1993,MINUTA,FISCALIZACIÓN DE RECOLECCIÓN DE RESIDUOS EN PASCO 100 Y OTROS.,06/05/1993,06/05/1993,06/05/1993,06/05/1993,MINUTA 14.101,FASCE
46251,L,M,1993,MINUTA,BACHEO EN PJE. FRANCIA Y FORMOSA.,06/05/1993,06/05/1993,06/05/1993,28/05/1993,MINUTA 14.267,ORTOLANI
46252,L,M,1993,MINUTA,GESTIÓN DE ARREGLO DE FUGA DE AGUA EN PJE. COLIBRÍ Y JUNÍN.,06/05/1993,06/05/1993,06/05/1993,28/05/1993,MINUTA 14.264,ORTOLANI
46253,L,M,1993,MINUTA,BACHEO EN GORRITI 900.,06/05/1993,06/05/1993,06/05/1993,28/05/1993,MINUTA 14.267,ORTOLANI
46254,L,M,1993,MINUTA,LIMPIEZA EN CHACO TRAMO QUE INDICA.,06/05/1993,06/05/1993,06/05/1993,20/05/1993,MINUTA 14.234,ORTOLANI
46255,L,P,1993,DECRETO,DISPONE QUE EL D.E. CONSULTE PROFESIONALES PARA EVALUAR PROYECTO DE AMPLIACIÓN DEL MUSEO MUNICIPAL CASTAGNINO.,06/05/1993,06/05/1993,06/05/1993,20/05/1993,DECRETO 9289,GARO Y BLUMA
46256,L,P,1993,DECRETO,RECHAZA TOTALMENTE EL VETO PARCIAL DEL D.E. AL DECRETO 9196 SANCIONADO POR EL H.C.M. EL 31-03-93.,06/05/1993,06/05/1993,06/05/1993,12/05/1993,RESOLUCION (RECHAZO),ORTOLANI Y BORGONOVO
46257,L,R,1993,RESOLUCION,DEJA SIN EFECTO CONTRATOS Y EFECTÚA OTROS./,06/05/1993,06/05/1993,06/05/1993,06/05/1993,RESOLUCION,PRESIDENCIA
46258,L,R,1993,RESOLUCION,MODIFICA DÍA DE SESIÓN,06/05/1993,06/05/1993,06/05/1993,06/05/1993,RESOLUCION,PRESIDENCIA
46259,L,I,1993,MENSAJE,SOBRE CIERRE DE TRÁNSITO VEHICULAR EN CALLES AFECTADAS POR EL ENSANCHE DE BV. OROÑO.,07/05/1993,07/05/1993,12/05/1993,20/05/1993,DECRETO 9278,INTENDENTE
46260,L,I,1993,CONTESTA MINUTA 13.882,"SOBRE LIMPIEZA DE BOCA DE TORMENTA EN SALTA 3597, OTROS.",07/05/1993,07/05/1993,12/05/1993,28/10/1993,RESOLUCION-ARCHIVO,INTENDENTE
46261,L,I,1993,CONTESTA MINUTA 13.559,SOBRE INTIMACIÓN A PROPIETARIO DE FINCA DE CERRITO 6431 A DESINFECTAR Y OTROS.,07/05/1993,07/05/1993,12/05/1993,11/08/1994,RESOLUCION-ARCHIVO,INTENDENTE
46262,L,I,1993,CONTESTA MINUTA 13.664,"SOBRE MEJORAMIENTO DE ILUMINACIÓN DE PLAZA REMEDIOS DE ESCALADA, OTROS.",07/05/1993,07/05/1993,12/05/1993,18/03/1994,RESOLUCION-ARCHIVO,INTENDENTE
46263,L,M,1993,MINUTA,RETIRO DE RESIDUOS EN AV. URIBURU Y PJE. HIPOCRÁTES.,07/05/1993,07/05/1993,12/05/1993,28/05/1993,MINUTA 14.286,ROLFO
46264,L,M,1993,MINUTA,SOLICITA AL D.E. RETIRE RESIDUOS DE AVDA. URIBURU LUGAR QUE INDICA,07/05/1993,07/05/1993,12/05/1993,20/05/1993,MINUTA 14.218,ROLFO
46265,L,M,1993,MINUTA,INFORME SOBRE SI SE REGLAMENTO LA ORDENANZA 5485/92 SOBRE EXIMICIÓN DE TASA GRAL. DE INMUEBLES A INSTITUCIONES DEPORTIVAS.,07/05/1993,07/05/1993,12/05/1993,20/05/1993,MINUTA 14.219,ROLFO
46266,L,M,1993,MINUTA,BACHEO EN SAN LUIS 915.,07/05/1993,07/05/1993,12/05/1993,28/05/1993,MINUTA 14.269,SORIANO
46267,L,C,1993,ELEVA NOTA,"ELEVA NOTA DE LA COMISIÓN INDOAMÉRICANA, ""MEMORIA Y CAMINO"".",07/05/1993,07/05/1993,12/05/1993,17/06/1993,DECRETO 9322,GARO
46268,L,I,1993,CONTESTA MINUTA 12.540,CARPETA ASFÁLTICA EN PJE. BARILOCHE TRAMO QUE INDICA.,07/05/1993,07/05/1993,12/05/1993,18/03/1994,RESOLUCION-ARCHIVO,INTENDENTE
46269,L,I,1993,CONTESTA MINUTA 13.400,"SOBRE BACHEO EN CORRIENTES Y TUCUMÁN, OTRAS.",07/05/1993,07/05/1993,12/05/1993,18/03/1994,RESOLUCION-ARCHIVO,INTENDENTE
46272,L,C,1993,ELEVA NOTA,ELEVA NOTA DEL COMITE ORGANIZADOR DEL 1º ENCUENTRO NACIONAL DE ESCULTURA EN MADRA A REALIZARSE DEL 17 AL 24-9-93 SOLICITANDO SE DECLARE DE INTERES MUNICIPAL Y SE EXIMA,12/05/1993,12/05/1993,12/05/1993,12/05/1993,DECRETO 9262,GARO
46273,L,M,1993,MINUTA,BACHEO EN SAN JUAN 3014.,07/05/1993,07/05/1993,12/05/1993,28/05/1993,MINUTA 14.269,RIVAS
46274,L,M,1993,MINUTA,INTIMACIÓN A PROPIETARIO DE MITRE 1170 A REPARAR VEREDAS.,07/05/1993,07/05/1993,12/05/1993,28/05/1993,MINUTA 14.270,SORIANO
46275,L,M,1993,MINUTA,INTIMACIÓN A PROPIETARIO DE LAPRIDA 1049 A REPARAR VEREDAS,07/05/1993,07/05/1993,12/05/1993,28/05/1993,MINUTA 14.270,SORIANO
46276,L,C,1993,PETICION,SOLICITA AUTORIZACIÓN PARA INTERRUMPIR EL TRÁNSITO EL 4-6-93 EN OCAMPO DE DORREGO A ITALIA POR FESTEJOS.,07/05/1993,07/05/1993,12/05/1993,20/05/1993,DECRETO 9283,COLEGIO DE MANDATARIOS
46277,L,P,1993,DECRETO,DISPONE LA ELABORACIÓN DE PROYECTO DE REMODELACIÓN DE BV. AVELLANEDA DE 27 DE FEBRERO A BV. SEGUÍ.,07/05/1993,07/05/1993,12/05/1993,20/05/1993,DECRETO 9287,LUCIANO
46278,L,M,1993,MINUTA,RELEVAMIENTO DE FRENTES DE VIVIENDAS Y COMERCIOS CON DETERIOROS Y RIESGOS PARA TRANSEUNTES.,07/05/1993,07/05/1993,12/05/1993,20/05/1993,MINUTA 14.212,LUCIANO
46279,L,M,1993,MINUTA,REPARACIÓN DE CALZADA EN BV. SEGUÍ 1075.,07/05/1993,07/05/1993,12/05/1993,28/05/1993,MINUTA 14.269,ROLFO
46280,L,M,1993,MINUTA,REPARACIÓN DE CALZADA EN SARMIENTO Y RUEDA.,07/05/1993,07/05/1993,12/05/1993,28/05/1993,MINUTA 14.269,ROLFO
46281,L,M,1993,MINUTA,REPARACIÓN DE VEREDA EN ITALIA 719.,07/05/1993,07/05/1993,12/05/1993,28/05/1993,MINUTA 14.270,ROLFO
46282,L,M,1993,MINUTA,REPARACIÓN DE CAÑO DE AGUA EN ITUZAINGO 570.,07/05/1993,07/05/1993,12/05/1993,28/05/1993,MINUTA 14.271,ROLFO
46283,L,M,1993,MINUTA,REPARACIÓN DE CALZADA EN 1RO. DE MAYO 1502.,07/05/1993,07/05/1993,12/05/1993,28/05/1993,MINUTA 14.269,ROLFO
46284,L,M,1993,MINUTA,REPARACIÓN DE CALZADA EN VIRASORO Y MITRE.,07/05/1993,07/05/1993,12/05/1993,28/05/1993,MINUTA 14.269,ROLFO
46285,L,P,1993,PETICION,SOLICITA PERMISO PARA INSTALAR UNIDADES DE VENTA DE PORORÓ EN PARQUE ESPAÑA.,10/05/1993,10/05/1993,12/05/1993,05/08/1993,DECRETO 9364,"PETERSEN SILVIA BEATRIZ, OTROS"
46286,L,I,1993,MENSAJE,CON PROYECTO DE ORDENANZA CONDONANDO DEUDA DE TASA GRAL. DE INMUEBLES Y ADICIONALES DE JUBILADOS Y PENSIONADOS.,10/05/1993,10/05/1993,12/05/1993,28/05/1993,ORDENANZA 5617,INTENDENTE
46287,L,A,1993,CONSIDERACIONES,HACEN CONSIDERACIONES SOBRE LA GRAN PROLIFERACIÓN DE AGENCIAS REMISES QUE TRABAJAN COMO TAXIS.,07/05/1993,07/05/1993,12/05/1993,10/11/1994,ARCHIVO PRESCRIPCION REGLAMENTARIA,ASOCIACION GREMIAL TAXISTAS DE ROSARIO
46288,L,R,1993,PETICION,SOLICITA PRONTO DESPACHO DEL EXPTE 45.647-R-93.,11/05/1993,11/05/1993,12/05/1993,29/08/2002,PRESCRIPCION REGLAMENTARIA,RUIZ ROBERTO
46289,L,I,1993,CONTESTA MINUTA 13.095,SOBRE INTIMACIÓN A PROPIETARIO DE DEPÓSITO DE RÍO DE JANEIRO Y SANTA FE A NORMALIZAR TAREAS DE CARGA Y DESCARGA.,11/05/1993,11/05/1993,12/05/1993,28/10/1993,RESOLUCION-ARCHIVO,INTENDENTE
46290,L,I,1993,CONTESTA MINUTA 13.485,SOBRE CONTROL DE CIRUJEO EN LA CIUDAD.,11/05/1993,11/05/1993,12/05/1993,04/11/1993,RESOLUCION-ARCHIVO,INTENDENTE
46291,L,P,1993,DECRETO,"DISPONE INTIMAR AL CLUB UNIVERSITARIO A RETIRAR SU ALAMBRADO PERIMETRAL DE VEREDAS, OTROS.",11/05/1993,11/05/1993,12/05/1993,20/05/1993,MINUTA 14.213,OYOLA
46292,L,M,1993,MINUTA,ILUMINACIÓN EN LAGOS TRAMO QUE INDICA.,11/05/1993,11/05/1993,12/05/1993,28/05/1993,MINUTA 14.272,MATTANA
46293,L,M,1993,MINUTA,INFORME SOBRE FECHA DE INICIO Y VENCIMIENTO DE CONCESIONES DADAS PARA LA EXPLOTACIÓN DE LÍNEAS DEL T.U.P..,11/05/1993,11/05/1993,12/05/1993,12/05/1993,MINUTA 14.157,BORGONOVO
46294,L,M,1993,MINUTA,INFORME DE RAZONES DE LA DEMORA EN LA CONTESTACIÓN DE LA MINUTA 13.781.,11/05/1993,11/05/1993,12/05/1993,28/05/1993,MINUTA 14.284,SORIANO
46295,L,M,1993,MINUTA,"INFORME SOBRE RAZONES DE DEMORA EN CONTESTACIÓN DE MINUTAS 12.609, 12.851 Y 13.753.",11/05/1993,11/05/1993,12/05/1993,28/05/1993,MINUTA 14.282,SORIANO
46296,L,M,1993,MINUTA,SOLUCIÓN A PROBLEMA DE ÁRBOL EN DORREGO 877.,11/05/1993,11/05/1993,12/05/1993,28/05/1993,MINUTA 14.281,SORIANO
46297,L,M,1993,MINUTA,INTIMACIÓN A PROPIETARIO DE DORREGO 945 A REPARAR VEREDAS.,11/05/1993,11/05/1993,12/05/1993,28/05/1993,MINUTA 14.270,SORIANO
46298,L,M,1993,MINUTA,INTIMACIÓN A PROPIETARIO DE ITALIA 822 A REPARAR SUS VEREDAS.,11/05/1993,11/05/1993,12/05/1993,28/05/1993,MINUTA 14.270,SORIANO
46299,L,P,1993,DECLARACION,REPUDIANDO ASESINATO DE DIRIGENTES DEL GRUPO ECOLOGISTA GREENPEACE Y SOLICITANDO SU INVESTIGACIÓN.,11/05/1993,11/05/1993,12/05/1993,28/05/1993,RESOLUCION,BLUMA
46300,L,M,1993,MINUTA,"INSTALACIÓN DE BADENES O LOMOS DE BURRO EN TUCUMÁN Y SOLÍS, OTROS.",11/05/1993,11/05/1993,12/05/1993,28/05/1993,MINUTA 14.273,BLUMA
46301,L,P,1993,DECRETO,REUBICACIÓN DE ESTATUA DEL GRAL. BELGRANO EN PCIAS. UNIDAS Y MENDOZA.,11/05/1993,11/05/1993,12/05/1993,21/09/1995,DECRETO 10.859,SORIANO
46302,L,M,1993,MINUTA,SOLUCIÓN A PROBLEMA DE VIVIENDAS QUE SOBREPASAN LIMITES DE EDIFICACIÓN EN RIOBAMBA ENTRE FRAGA Y CULLÉN.,11/05/1993,11/05/1993,12/05/1993,28/05/1993,MINUTA 14.285,SANDOZ
46303,L,M,1993,MINUTA,REPOSICIÓN DE TAPA DE SUMIDERO EN GÁLVEZ Y VERA MUJICA.,11/05/1993,11/05/1993,12/05/1993,28/05/1993,MINUTA 14.271,ROLFO
46304,L,M,1993,MINUTA,RETIRO DE ESCOMBROS EN HUNGRÍA AL 6000.,11/05/1993,11/05/1993,12/05/1993,28/05/1993,MINUTA 14.274,ROLFO
46305,L,M,1993,MINUTA,DESTAPE DE BOCA DE TORMENTA EN IRIONDO Y CERRITO.,11/05/1993,11/05/1993,12/05/1993,28/05/1993,MINUTA 14.271,ROLFO
46306,L,M,1993,MINUTA,DESTAPE DE BOCA DE TORMENTA EN IRIONDO Y PJE. GORDILLO.,11/05/1993,11/05/1993,12/05/1993,28/05/1993,MINUTA 14.271,ROLFO
46307,L,M,1993,MINUTA,DESTAPE DE BOCA DE TORMENTA EN IRIONDO E ITUZAINGO.,11/05/1993,11/05/1993,12/05/1993,28/05/1993,MINUTA 14.271,ROLFO
46308,L,M,1993,MINUTA,DESTAPE DE BOCA DE TORMENTA EN IRIONDO Y PASCO.,11/05/1993,11/05/1993,12/05/1993,28/05/1993,MINUTA 14.271,ROLFO
46309,L,M,1993,MINUTA,DESTAPE DE BOCA DE TORMENTA EN AV. GODOY Y CONSTITUCIÓN.,11/05/1993,11/05/1993,12/05/1993,28/05/1993,MINUTA 14.271,ROLFO
46310,L,M,1993,MINUTA,DESTAPE DE BOCA DE TORMENTA EN AV. GODOY Y SAN NICOLÁS.,11/05/1993,11/05/1993,12/05/1993,28/05/1993,MINUTA 14.271,ROLFO
46311,L,M,1993,MINUTA,DESTAPE DE BOCA DE TORMENTA EN AV. GODOY Y CAFFERATA.,11/05/1993,11/05/1993,12/05/1993,28/05/1993,MINUTA 14.271,ROLFO
46312,L,M,1993,MINUTA,INTIMACIÓN A PROPIETARIO DE TERRENO EN SOLÍS 300 A REALIZAR VEREDAS.,11/05/1993,11/05/1993,12/05/1993,28/05/1993,MINUTA 14.270,ROLFO
46313,L,M,1993,MINUTA,REPARACIÓN DE CALZADA EN BS. AIRES 3405.,11/05/1993,11/05/1993,12/05/1993,28/05/1993,MINUTA 14.269,ROLFO
46314,L,M,1993,MINUTA,REPARACIÓN DE CALZADA EN AYACUCHO 1680.,11/05/1993,11/05/1993,12/05/1993,28/05/1993,MINUTA 14.269,ROLFO
46315,L,I,1993,CONTESTA MINUTA 13.376,SOBRE MODIFICACIÓN DE DECRETO 2669/91 - FINALIZACIÓN RECORRIDO LÍNEA 104 T.U.P..,11/05/1993,11/05/1993,12/05/1993,28/10/1993,RESOLUCION-ARCHIVO,INTENDENTE
46316,L,I,1993,CONTESTA MINUTA 13.671,SOBRE TRASLADO DE PARADA DE COLECTIVO DE MITRE AL 900.,11/05/1993,11/05/1993,12/05/1993,02/12/1993,RESOLUCION-ARCHIVO,INTENDENTE
46317,L,I,1993,CONTESTA MINUTA 13.967,INTIMACIÓN A CONCESIONARIA DE RECOLECCIÓN DE RESIDUOS A REALIZAR TAREAS EN ITUZAINGO Y CERRITO.,11/05/1993,11/05/1993,12/05/1993,11/08/1994,RESOLUCION-ARCHIVO,INTENDENTE
46318,L,I,1993,MENSAJE,CON PEDIDO DE LA FUNDACIÓN LUCÍA CALDANI DE CIURO SOLICITANDO SER DECLARADA ENTIDAD DE BIEN PÚBLICO.,11/05/1993,11/05/1993,12/05/1993,07/07/1993,DECRETO 9342,INTENDENTE
46319,L,C,1993,CORTE DE CALLES,SOLICITA CORTE DE TRÁNSITO EL 06-06-93 POR ENCUENTRO DE VOLEY.,11/05/1993,11/05/1993,12/05/1993,20/05/1993,DECRETO 9282,CLUB ATLETICO TEMPERLEY
46320,L,M,1993,MINUTA,PAVIMENTE TIPO RUTA AVDA. PROV. UNIDAS DE JUSTO A SORRENTO,11/05/1993,11/05/1993,12/05/1993,28/05/1993,MINUTA 14.275,ORTOLANI
46321,L,M,1993,MINUTA,DESTAPE BOCA DE TORMENTA EN GÉNOVA Y PROVINCIAS UNIDAS,11/05/1993,11/05/1993,12/05/1993,28/05/1993,MINUTA 14.276,ORTOLANI
46322,L,M,1993,MINUTA,DESTAPE BOCA DE TORMENTA EN PROVINCIAS UNIDAS Y PJE. GORIA,11/05/1993,11/05/1993,12/05/1993,28/05/1993,MINUTA 14.276,ORTOLANI
46323,L,M,1993,MINUTA,REPARE BACHE EN SAN LORENZO AL 3300,11/05/1993,11/05/1993,12/05/1993,28/05/1993,MINUTA 14.269,ORTOLANI
46324,L,M,1993,MINUTA,REPONGA TAPA DE ALCANTARILLA EN GÉNOVA Y CABAL,11/05/1993,11/05/1993,12/05/1993,28/05/1993,MINUTA 14.276,ORTOLANI
46325,L,P,1993,DECRETO,TAREAS QUE DETALLA EN PARQUE URQUIZA,11/05/1993,11/05/1993,12/05/1993,03/08/1995,ARCHIVO PRESCRIPCION REGLAMENTARIA,SAMARDICH
46328,L,M,1993,MINUTA,"GESTIONE LA CONSTRUCCIÓN DE AULAS EN LA ESCUELA NRO. 346 ""JUANA ALVAREZ DE ARENALES""",12/05/1993,12/05/1993,12/05/1993,05/08/1993,MINUTA 14.441,ROLFO
46329,L,M,1993,MINUTA,REPARE PAVIMENTO EN ESPAÑA 894,12/05/1993,12/05/1993,12/05/1993,28/05/1993,MINUTA 14.269,ROLFO
46330,L,M,1993,MINUTA,REPARE HUNDIMIENTO DE PAVIMENTO EN ESPAÑA 950,12/05/1993,12/05/1993,12/05/1993,28/05/1993,MINUTA 14.269,ROLFO
46331,L,M,1993,MINUTA,REPARE CALZADA EN TUCUMÁN 2708,12/05/1993,12/05/1993,12/05/1993,28/05/1993,MINUTA 14.269,ROLFO
46332,L,M,1993,MINUTA,REPARE CALZADA EN SUIPACHA 489,12/05/1993,12/05/1993,12/05/1993,28/05/1993,MINUTA 14.269,ROLFO
